﻿CHAPMAN GLOBAL MEDICAL CENTER,,,,
,,,,
Charge,,Revenue,CPT4/HCPCS,  Charge  
8255600,IMP DOUBLE ECCENTER,278,C1776," 3,000.00 "
8255604,IMP HUMERAL DIAPHYSIS CEMENTLESS SIZE 13,278,C1776," 6,600.00 "
8255622,IMP FIBERS CORTICAL DEMINERALIZED 5CC,278,C1713," 3,825.00 "
8255624,IMP FIBERS CORTICAL DEMINERALIZED 10CC,278,C1713," 7,800.00 "
8255626,IMP LUMBAR INTRBDY SYS 33MMX13MM 8DEG,278,C1821," 24,600.00 "
8255628,IMP LUMBAR INTRBDY SYS 33MMX11MM 8DEG,278,C1821," 24,600.00 "
8255630,IMP SCREW 6.0MM X 25MM,278,C1713," 1,200.00 "
8255632,IMP SCREW 6.0MM X 30MM,278,C1713," 1,200.00 "
8255634,IMP LUMBAR INTRBDY SYS 33MMX15MM 16DEG,278,C1821," 24,600.00 "
8255636,IMP KWIRE 2.0MM,278,C1713, 220.50 
8255638,IMP PLATE 89MM 3 HOLE RIGHT,278,C1713," 9,435.00 "
8255640,IMP SCREW T20 CORTEX 3.5MM X 24MM,278,C1713, 160.35 
8255642,IMP SCREW T20 CORTEX 3.5MM X 26MM,278,C1713, 160.35 
8255644,IMP SCREW T20 CORTEX 3.5MM X 28MM,278,C1713, 160.35 
8255646,IMP SCREW T20 LOCKING 3.5MM X 46MM,278,C1713, 834.00 
8255648,IMP SCREW T20 LOCKING 3.5MM X 44MM,278,C1713, 834.00 
8255650,IMP SCREW T20 LOCKING 3.5MM X 26MM,278,C1713, 834.00 
8255652,IMP SCREW T20 LOCKING 3.5MM X 42MM,278,C1713, 834.00 
8255654,IMP SCREW T20 LOCKING 3.5MM X 30MM,278,C1713, 834.00 
8255656,IMP SCREW T20 LOCKING 3.5MM X 40MM,278,C1713, 834.00 
8255670,IMP FEMORAL REVISION COMPONENT SZ 3 LT,278,C1776," 15,673.74 "
8255672,IMP TIBIAL REVISION COMPONENT SZ 2 LT,278,C1776," 4,620.00 "
8255674,IMP INSERT TIBIAL SEMICONSTRAINED SZ 2,278,C1776," 6,480.99 "
8255676,IMP SCREW LCKNG SLF-TPPNG 3.5MMX16MM,278,C1713, 464.40 
8255690,IMP STEM STANDARD SZ 2,278,C1776," 6,900.00 "
8255696,IMP PATELLA PROSTHESIS 38MM,278,C1776," 2,940.00 "
8255698,IMP FEMORAL SZ6 PS NONPOROUS RT,278,C1776," 7,500.00 "
8255700,IMP TIBIAL SZ 5 NONPOROUS,278,C1776," 4,500.00 "
8255702,IMP INSERT TIBIAL SZ5 PS 7MM,278,C1776," 3,000.00 "
8255704,IMP CAGE W/PLATE 18MM X 7MM X 15MM,278,C1889," 11,670.00 "
8255706,IMP DBM PUTTY 2.5CC,278,C1713," 1,200.00 "
8255708,IMP CARTIFORM 20 X 25MM DISC,278,C9399," 33,000.00 "
8255710,IMP ANCHOR BONE S-TAK KNOTLESS,278,C1713," 1,275.00 "
8255712,S-TAK KNOTLESS KIT DISPOSABLE,272,, 885.00 
8255714,IMP PROSTATIC RETRACTION,278,C1889," 2,925.00 "
8255716,IMP NEUROSTIMULATOR,278,C1767," 35,040.00 "
8255718,IMP LEAD 28CM,278,C1778," 10,665.00 "
8255720,IMP PATIENT PROGRAMMER,278,C1787," 3,570.00 "
8255722,LEAD INTRODUCER KIT,272,, 840.00 
8255724,IMP FEMUR PS CEMENTED SZ 2 LEFT,278,C1776," 4,890.00 "
8255726,IMP INSERT PS FIXED 10MM SZ 2,278,C1776," 1,470.00 "
8255728,IMP SHELL ACETABULAR DBL MOBILITY 48MM,278,C1776," 4,500.00 "
8255730,IMP LINER HC PE 28/DMD,278,C1776," 3,600.00 "
8255732,IMP HEAD FEMORAL 28MM SZ M,278,C1776," 1,200.00 "
8255734,IMP STEM COLLARD SZ 1 STANDARD,278,C1776," 6,900.00 "
8255736,IMP TIBIAL MBT REVISION SZ 5 CEMENTED,278,C1776," 16,149.60 "
8255738,PINNING SYSTEM,272,," 1,800.00 "
8255740,OSTEOTOME THIN 10MM X 3 IN,272,," 1,371.00 "
8255742,IMP STEM UNIVERSAL FLUTED 75MMX16MM,278,C1776," 5,335.20 "
8255744,IMP STEM UNIVERSAL FLUTED 75MMX20MM,278,C1776," 5,335.20 "
8255746,IMP FEMORAL TC3 CEMENTED SZ 5 LEFT,278,C1776," 19,902.60 "
8255748,IMP ADAPTER FEMORAL 5 DEGREE,278,C1776," 6,710.40 "
8255750,IMP ADAPTER FEMORAL BOLT +2/-2,278,C1776," 1,133.40 "
8255752,IMP INSERT TIBIAL TC3 SZ5 22.5MM GVF,278,C1776," 9,554.40 "
8255754,IMP HEAD BIPOLAR 28MMX44MM,278,C1776, 612.00 
8255756,IMP HEAD FEMORAL 28MM SZ M,278,C1776," 1,200.00 "
8255758,IMP TIBIAL REVISION CEMENTED SZ 3 LEFT,278,C1776," 4,620.00 "
8255760,IMP INSERT TIBIAL SC FIXED 10MM SZ3,278,C1776," 6,480.99 "
8255762,IMP FEMUR NONPOROUS REVISION SZ D RT,278,C1776," 6,750.00 "
8255764,IMP BASEPLATE TIBIA REVISION UNVRSL SZ D,278,C1776," 3,600.00 "
8255766,IMP INSERT REVISION 19.5MM E-PLUS,278,C1776," 3,000.00 "
8255768,IMP STEM MODULAR STRAIGHT,278,C1776," 1,425.00 "
8255770,PINS BONE 3IN,272,, 356.40 
8255772,IMP SCREW 6.5MM X 35MM,278,C1713," 2,700.00 "
8255774,IMP SCREW UNIPLANAR 6.5MM X 40MM,278,C1713," 2,700.00 "
8255776,IMP SCREW UNIPLANAR 6.5MM X 45MM,278,C1713," 2,700.00 "
8255778,IMP SCREW 7.5MM X 35MM,278,C1713," 2,700.00 "
8255780,IMP SCREW 8.5MM X 70MM,278,C1713," 2,700.00 "
8255782,IMP SCREW 8.5MM X 80MM,278,C1713," 2,700.00 "
8255784,IMP ROD TI ALLOY STRAIGHT 5.5MM X 500MM,278,C1713, 600.00 
8255786,IMP CONNECTOR OFFSET 45MM,278,C1713," 2,100.00 "
8255788,IMP CONNECTOR OFFSET 30MM,278,C1713," 2,100.00 "
8255792,IMP SCREW CORTICAL SLF-TPPG 2.5MM L12,278,C1713, 320.76 
8255794,IMP SCREW VA CORTICAL 2.5MM L12,278,C1713, 583.20 
8255796,IMP SCREW VA CORTICAL 2.5MM L14,278,C1713, 583.20 
8255798,IMP SCREW VA CORTICAL 2.5MM L16,278,C1713, 583.20 
8255800,IMP SCREW VA CORTICAL 2.5MM L18,278,C1713, 583.20 
8255802,IMP SCREW VA CORTICAL 2.5MM L20,278,C1713, 583.20 
8255804,IMP CAGE 10MM X 12MM X 7MM,278,C1889," 4,500.00 "
8255806,IMP SCREW 6.5MM X 45MM LONG,278,C1713," 3,000.00 "
8255808,IMP SCREW 6.5MM X 50MM LONG,278,C1713," 3,000.00 "
8255810,IMP SCREW PEDICLE 5.5MM,278,C1713," 2,400.00 "
8255814,IMP SCREW 7.5MM X 40MM LONG,278,C1713," 3,000.00 "
8255816,IMP CAGE 16MMX36MM 20DEG ANGLE,278,C1889," 13,500.00 "
8255818,IMP ANCHOR BONE TENDON/LIGAMENT 4.5MM,278,C1713," 1,306.41 "
8255824,IMP STEM COLLARD SZ 3,278,C1713," 6,900.00 "
8255828,IMP SCREW VA LOCKING SLF-TPPNG 3.5X50MM,278,C1713, 822.00 
8255830,IMP SCREW VA LOCKING SLF-TPPNG 3.5X65MM,278,C1713, 822.00 
8255832,IMP SCREW VA LOCKING SLF-TPPNG 3.5X70MM,278,C1713, 822.00 
8255838,DISTRACTION SCREW 12MM,272,, 147.00 
8255840,IMP COMPONENT TIBIAL REVISION SZ3 RT,278,C1776," 6,149.67 "
8255842,KYPHON BONE CEMENT,278,C1713," 11,250.00 "
8255844,IMP SCREW CORTICAL 6.5MM X 45MM,278,C1713," 2,700.00 "
8255846,IMP ROD PRE-CONTOURED TI  ALLOY 5.5X55MM,278,C1713, 600.00 
8255848,BIT DRILL FLUTED QUICK RELEASE 15/64,272,, 514.05 
8255852,IMP SCREW SLF-TPPNG CORTICAL 2.5MM L16,278,C1713, 390.00 
8255854,GUIDE PIN 1.1MM,272,, 36.00 
8255856,BONE DUST 30CC,278,C1713," 1,972.08 "
8255858,BIT DRILL CANNULATED 4.0MM X 2.5MM,272,," 2,609.82 "
8255860,KWIRE 2.0MMX150MM,278,C1713, 166.41 
8255862,BIT DRILL 2.7MM W-QUICK CONNECT,272,, 537.18 
8255864,BIT DRILL 2.7MM W-QUICK CONNECT SHORT,272,, 446.67 
8255866,IMP PLATE HUMERUS PROX LOCK 3HL 89MM LT,278,C1713," 7,138.17 "
8255868,BIT DRILL CANNULATED 2.7MM QC 160MM,272,," 2,313.00 "
8255870,GUIDE WIRE 1.25MM X 150MM,272,C1769, 124.20 
8255877,IMP PLATE ANATOMIC PLAQUE AGRAFE ROI-C,278,C1713," 4,500.00 "
8255879,IMP ROI-C LORDOTIC H6MM 12MM X 14MM,278,C1889," 4,500.00 "
8255881,ROI-C LORDOTIC H5MM 12MM X 14MM,278,C1889," 4,500.00 "
8255889,IMP SCREW NON-LOCIKIG 3.5MM X 14MM,278,C1713, 542.10 
8255893,IMP SCREW VA LOCKING 3.5MM X 12MM,278,C1713, 760.50 
8255895,IMP SCREW VA LOCKING 3.5MM X 14MM,278,C1713," 3,217.50 "
8255897,IMP SCREW VA LOCKING 3.5MM X 16MM,278,C1713, 760.50 
8255903,BIT DRILL CANNULATED 1.9MM,272,, 519.75 
8255905,GUIDE WIRE TROCAR TIP 1.5MM X 150MM,272,C1769, 229.35 
8255907,IMP SCREW VA LOCKING 3.5MM X 18MM,278,C1713, 760.50 
8255913,IMP SCREW CNNLTD CNCLLS 20MMTHRD 7X75MM,278,C1713, 760.50 
8255915,IMP SCREW CNNLTD CNCLLS 20MMTHRD 7X80MM,278,C1713, 760.50 
8255917,BIT DRILL CANNULATED 5.0MM,272,," 1,265.55 "
8255919,IMP SHELL ACETABULAR 54MM,278,C1776," 4,500.00 "
8255921,IMP LINER DMG HEAD 28MM,278,C1716," 3,600.00 "
8255927,IMP SCREW NON-LOCKING 3.5MM X 12MM,278,C1713, 917.40 
8255929,IMP SCREW VA LOCKING 3.5MM X 10MM,278,C1713," 1,287.00 "
8255931,IMP PIN GUIDE FAST THREADED 1.5MM,278,C1713, 458.70 
8255933,BIT DRILL 2.8MM,272,, 541.20 
8255935,BIT DRILL CANNULATED 2.8MM,272,, 846.30 
8255937,BIT DRILL CALIBRATED 3.5MM,272,, 689.70 
8255963,IMP SCREW LOCKING 3.5MM X 20MM,278,C1713, 784.68 
8255977,IMP SCREW T20 CORTEX 3.5MM X 38MM,278,C1713, 671.64 
8255979,IMP SCREW T20 CORTEX 3.5MM X 40MM,278,C1713, 129.66 
8255981,IMP SCREW CORTICAL 2.5MM X 18MM,278,C1713, 360.00 
8255983,GUIDE DRILL 1.1MM,272,, 36.00 
8255985,SPACER ALLOGRAFT 30MM,278,C1821," 12,000.00 "
8255987,PUTTY DBM SYRINGE 10CC,278,C1713," 6,449.64 "
8255989,IMP PLATE 1/3 TUBULAR 6 HOLES 69MM,278,C1713, 921.00 
8255991,IMP SCREW CORTEX SLF-TPPNG 3.5MM X 14MM,278,C1713, 135.00 
8255993,IMP SCREW CORTEX SLF-TPPNG 3.5MM X 12MM,278,C1713, 135.00 
8255995,IMP SCREW CNCLLS PRTLLY THRDD 4.0MMX16MM,278,C1713, 111.00 
8255997,IMP SCREW CNCLLS PRTLLY THRDD 4.0MMX18MM,278,C1713, 111.00 
8256000,BIT DRILL QC GOLD 2.5MM X 110MM,272,, 405.00 
8256002,IMP WIRE KIRSCHNER 2.0MM X 150MM,278,C1713, 498.00 
8256004,IMP SCREW CNNLTD LNG THRD 4.0MM X 50MM,278,C1713," 1,131.00 "
8256006,IMP WIRE COMPRESSION 10MM,278,C1713, 258.00 
8256008,IMP PLATE VA LCKNG X 2.4MM/2.7MM L27MM,278,C1713," 5,475.00 "
8256010,IMP SCREW VA LCKNG SLF-TPPNG T8 2.7X12MM,278,C1713, 774.00 
8256012,IMP PLATE DSTL RADIUS VA 2.5MM 9HOLE RT,278,C1713," 2,400.00 "
8256014,IMP SCREW CORTICAL SLF-TPPNG L4MM,278,C1713, 195.00 
8256016,IMP PLATE DISTAL RADIUS 9 HOLE L46MM,278,C1713," 2,400.00 "
8256018,BIT DRILL -2.0MM,272,, 315.00 
8256020,IMP SCREW T20 CORTEX 3.5MM X 32MM,278,C1713, 129.66 
8256022,IMP SCREW T20 CORTEX 3.5MM X 50MM,278,C1713, 671.64 
8256024,IMP SCREW T20 LCKNG SLF-TPPNG 3.5MMX50MM,278,C1713, 671.64 
8256026,IMP SCREW T20 LCKNG SLF-TPPNG 3.5MMX48MM,278,C1713, 671.64 
8256028,IMP SCREW T20 LCKNG SLF-TPPNG 3.5MMX28MM,278,C1713, 671.64 
8256030,IMP SCREW T20 LCKNG SLF-TPPNG 3.5MMX24MM,278,C1713, 671.64 
8256040,IMP SCREW TLIF 8DEG 9-12MM L33.4MM,278,C1713," 14,550.00 "
8256042,IMP SCREW SLF-DRLLNG VA 4.0MMX16MM GOLD,278,C1713, 750.00 
8256044,IMP SCREW SLF-DRLLNG VA 4.0MMX16MM GREEN,278,C1713, 750.00 
8256046,IMP NAIL TRCHNTRC 9MM X 20CM X 130DEG,278,C1713," 6,315.00 "
8256048,IMP SCREW LAG 10.5MM X 95MM,278,C1713," 1,889.55 "
8256050,IMP SCREW CAPTURED CORTICAL 5.0MM X 28MM,278,C1713, 947.70 
8256052,BIT DRILL FLUTED 4.0MM X 280MM,272,, 791.70 
8256054,IMP BONE WIRE 3.2MM X 330MM,278,C1713, 372.45 
8256056,ACTIVATION TOOL,272,, 278.85 
8256058,IMP K-WIRE TROCAR POINT 1.6MM X 150MM,278,C1713, 178.05 
8256060,IMP PLATE HUMERUS DISTAL LATERAL 7HOLES,278,C1713," 6,653.34 "
8256062,IMP SCREW CORTICAL SLF-TPPNG 3.5MMX20MM,278,C1713, 733.86 
8256064,IMP SCREW CORTICAL SLF-TPPNG 3.5MMX18MM,278,C1713, 733.86 
8256066,IMP SCREW CORTICAL T8 SLF-TPPNG 2.7X30MM,278,C1713, 719.64 
8256068,IMP SCREW CORTICAL T8 SLF-TPPNG 2.7X32MM,278,C1713, 694.98 
8256070,IMP SCREW CORTICAL T8 SLF-TPPNG 2.7X34MM,278,C1713, 694.98 
8256072,IMP SCREW CORTICAL T8 SLF-TPPNG 2.7X40MM,278,C1713, 694.98 
8256074,IMP SCREW CORTICAL T8 SLF-TPPNG 2.7X50MM,278,C1713, 719.64 
8256076,PIN ACCESS STEINMANN THREADED 3.2MM,272,, 493.35 
8256078,IMP PIN STIENMANN THREADED 1/8 X 2.5IN,278,C1713, 828.00 
8256080,IMP HEAD HUMERAL VERSA-DIAL 46X21X50MM,278,C1776," 4,200.00 "
8256082,IMP POST GLENOID MODULAR,278,C1776," 1,500.00 "
8256084,IMP BASE GLENOID SM 4MM,278,C1776," 4,200.00 "
8256086,IMP STEM HUMERAL 12MM X 55MM,278,C1776," 10,500.00 "
8256088,IMP ADAPTOR TAPER COMPREHENSIVE,278,C1776," 1,500.00 "
8256090,IMP PUTTY 2.5CC SYRINGE,278,C1713," 7,200.00 "
8256092,IMP CANCELLOUS CRUSHED 0.1-4MM 30CC,278,C1713," 1,326.00 "
8256094,IMP SCREW 3.5MM X 12MM,278,C1713," 3,600.00 "
8256096,IMP PLUG HELICAL FLANGE,278,C1713, 300.00 
8256098,IMP SCREW 3.5MM X 10MM,278,C1713," 3,600.00 "
8256100,IMP ROD TI 3.5MM X 40MM,278,C1713," 1,050.00 "
8256102,IMP FEMORAL COMPONENT SZ2 RT,278,C1776," 15,673.74 "
8256104,IMP ANCHOR SOFT 1.5MM SINGLE LOADED,278,C1713," 1,335.00 "
8256106,IMP ANCHOR SOFT 2.9MM DOUBLE LOADED,278,C1713," 1,650.00 "
8256108,IMP ANCHOR SOFT 4.75X22MM #2 DBL LOADED,278,C1713," 1,185.00 "
8256110,IMP ANCHOR SOFT 4.75X22MM DOUBLE LOADED,278,C1713," 1,251.00 "
8256112,IMP MESH COMPOSITE,278,C1781," 1,282.53 "
8256114,IMP MESH 3D POLYPROPYLENE LARGE,278,C1781, 741.00 
8256116,IMP PLATE ROI-C LONG 8-10MM HEIGHTS,278,C1713," 4,500.00 "
8256118,IMP CAGE ROCI COATED H8 12X14,278,C1889," 4,500.00 "
8256120,IMP PLATE HUMERUS LTRL 7HOLES L151MM RT,278,C1713," 6,653.34 "
8256122,IMP HEAD HUMERAL 44MM X 15MM,278,C1776," 5,439.60 "
8256124,IMP ANCHOR PEG GLENOID SZ 44MM,278,C1713," 5,988.60 "
8256130,IMP SCREW CORTICAL T15 3.5MM X 16MM,278,C1713, 566.25 
8256140,IMP SREW CORTICAL SLF-TPPNG T15 L28MM,278,C1713, 161.04 
8256144,IMP SCREW CORTICAL SLF-TPPNG T15 L24MM,278,C1713, 759.90 
8256170,IMP STEM FEMORAL SZ7 STD COLLAR,278,C1776," 7,903.71 "
8256172,IMP SHELL ACETABULAR 50MM OD,278,C1776," 3,840.78 "
8256174,IMP LINER ACETABULAR 32MM ID 50MM OD,278,C1776," 2,161.86 "
8256176,IMP PLUG HOLD ELIMINATOR 48-60MM,278,C1776, 288.96 
8256178,IMP HEAD FEMORAL CERAMIC 32MM DIA +5.0,278,C1776," 2,904.72 "
8256180,IMP STEM FMRL CMNTLSS 12/14 SZ7 COLLAR,278,C1776," 7,903.71 "
8256182,IMP SHELL ACETABULAR 56MM OD,278,C1776," 3,840.78 "
8256184,IMP LINER ACETAULAR 36MM ID 56MM OD,278,C1776," 2,161.86 "
8256186,IMP PLUG HOLE ACETABULUM 48-60MM,278,C1776, 288.93 
8256188,IMP HEAD FEMORAL CERAMIC 36MM DIA +5.0,278,C1776," 2,904.72 "
8256196,IMP SCREW BONE FLL THRD  3.5MM X 30MM,278,C1713, 426.93 
8256200,IMP SCREW LOCKING 3.5MM X 28MM,278,C1713, 784.68 
8256202,IMP SCREW LOCKING 3.5MM X 12MM,278,C1713, 784.68 
8256204,IMP SCREW LOCKING 3.5MM X 14MM,278,C1713, 784.68 
8256216,IMP SCREW LCKNG FLL THRD T10 3.5MMX22MM,278,C1713, 784.68 
8256258,IMP SCREW VA LOCKING 3.5MM X 34MM,278,C1713, 676.50 
8256304,IMP EDORA 8 DR-T,275,C1785," 20,970.00 "
8256306,IMP PLATE LP ANTERIOR SACRAL 41MM,278,C1713," 4,500.00 "
8256308,IMP DEVICE LOCKING SPINAL 16MM,278,C1713," 6,000.00 "
8256310,IMP DEVICE SPINAL TRAY 16MM,278,C1713," 9,000.00 "
8256314,IMP BONE MATRIX CELLULAR,278,C1762," 14,112.00 "
8256316,IMP SCREW 7MM X 35MM,278,C1713," 4,849.50 "
8256318,IMP SPACER MEDIUM 10DEG AH13.5MM PH9.4MM,278,C1821," 26,235.00 "
8256320,SMOOTHER TOOL 9.5MM,272,," 1,014.00 "
8256322,"RAP-PAC C, 1.2",272,C1769, 742.56 
8256324,IMP SCREW 9MMX25MM,278,C1713, 502.32 
8256326,IMP SCREW 8MMX25MM,278,C1713, 502.32 
8256328,IMP ANCHOR SOFT TISSUE 3.5MM,278,C1713," 1,253.10 "
8256330,IMP SCREW LOCKING 25MM,278,C1713," 2,623.50 "
8256332,IMP SPACER MEDIUM 14 DEG AH13.5MM PH7.4M,278,C1821," 26,235.00 "
8256334,IMP SCREW CANNULATED POLYAXIAL Ti6X45MM,278,C1713," 4,372.50 "
8256336,IMP SCREW CANNULATED POLYAXIAL Tt 7X35MM,278,C1713," 4,372.50 "
8256338,IMP ROD LORDOSED Ti,278,C1713," 1,669.50 "
8256340,IMP SCREW INNER-SET Ti,278,C1713, 477.00 
8256342,GUIDE WIRE 1.45MM BLUNT,272,C1769, 548.46 
8256394,IMP INSERT TIBIAL CURVED 2.5MM X 8MM,278,C1776," 2,538.12 "
8256396,IMP INSERT TIBIAL CURVED 2.5MM X 8MM,278,C1776," 3,306.99 "
8256398,IMP MODULAR CoCr 2.5 CEMENTED,278,C1776," 4,481.88 "
8256400,IMP PATELLA ROUND DOME 3 POST 32MM CMNTD,278,C1776," 1,073.01 "
8256402,IMP BONE CEMENT HIGH VISCOSITY 40G,278,C1713, 606.00 
8256404,IMP TIBIAL POSTERIOR TENDON,278,C1762," 7,407.00 "
8256410,IMP SACROILIAC JOINT 9.5 DIA X 35MM LGTH,278,C1776," 8,250.00 "
8256412,IMP SACROILIAC JOINT 9.5 DIA X 40MM LGTH,278,C1776," 8,250.00 "
8256414,IMP SACROILIAC JOINT 9.5 DIA X 45MM LGTH,278,C1776," 8,250.00 "
8256416,IMP CAP DISTRIBUTION SACROILIAC 9.5 DIA,278,C1776," 1,050.00 "
8256418,BIT FLUTED QC TWIST DRILL 2.7-150MM,272,, 476.28 
8256420,"BIT FLUTED QC TWIST DRILL 2.0, 180MM",272,, 729.00 
8256422,BIT DRILL 4.0MM X 280MM,272,, 856.05 
8256424,GUIDE PIN 3.2MM X 381MM,272,, 372.45 
8256426,ACTIVATION TOOL,272,, 278.85 
8256428,IMP CAGE PEEK 8MM,278,C1889," 13,800.00 "
8256430,IMP ROD 60MM,278,C1713, 900.00 
8256432,IMP MOLDABLE OSTEO BONE PUTTY 1.6CC,278,C1713," 6,000.00 "
8256434,IMP SCREW LOCKING 16MM,278,C1713," 6,000.00 "
8256436,IMP SCREW LOCKING TRAY 16MM,278,C1713," 9,000.00 "
8256438,IMP SET SCREW,278,C1713," 1,500.00 "
8256440,IMP SCREW LOCKING STRDRV VA 2.4MMX22MM,278,C1713, 741.00 
8256442,IMP SCREW LOCKING STRDRV VA 2.4MMX28MM,278,C1713, 741.00 
8256444,IMP SCREW LOCKING STRDRV VA 2.4MMX18MM,278,C1713, 741.00 
8256446,IMP SCREW SLF-TPPNG T8 STRDRV 2.4MMX22MM,278,C1713, 306.00 
8256448,IMP SCREW SLF-TPPNG T8 STRDRV 2.4MMX18MM,278,C1713, 306.00 
8256450,IMP SCREW SLF-TPPNG T8 STRDRV 2.4MMX28MM,278,C1713, 306.00 
8256452,IMP SCREW SLF-TPPNG T8 STRDRV 2.4MMX30MM,278,C1713, 306.00 
8256454,IMP SCREW SLF-TPPNG T8 STRDRV 2.4MMX20MM,278,C1713, 306.00 
8256456,IMP PLATE DORSAL DISTAL RADIUS 6HOLE,278,C1713," 4,797.00 "
8256458,IMP PLATE DORSAL DISTAL RADIUS 5HOLE,278,C1713," 3,357.00 "
8256460,BIT DRILL QC 2.0MM X 100MM,272,, 432.00 
8256462,IMP PLATE VA DRSL RDS 3 HOLES 90DEG 41MM,272,," 3,684.00 "
8256464,BIT DRILL W-DEPTH MARK MINI QC 96MM,272,, 831.00 
8256466,IMP SCREW VA STRDRV 2.4MM X 20MM,278,C1713, 741.00 
8256468,IMP SCREW VA STRDRV 2.4MM X 14MM,278,C1713, 741.00 
8256472,IMP CAGE HYBRID 12HX30WX14DEG,278,C1889," 13,500.00 "
8256474,IMP TLIF 8DEG 8-11MM,278,C1889," 14,550.00 "
8256488,IMP FEMORAL BCS CoCr SIZE 5 LEFT,278,C1776," 5,405.82 "
8256490,IMP BASEPLATE NONPOROUS SIZE 4 LEFT,278,C1776," 2,810.01 "
8256492,IMP PATELLAR RESURFACING 32MM,278,C1776," 1,046.19 "
8256494,IMP INSERT BCS CONSTRAINED SZ3-4 13MM LT,278,C1776," 4,176.60 "
8256496,PIN NON-RIMMED SPEED 45MM STERILE,272,, 26.19 
8256498,PIN RIMMED SPEED 45MM STERILE,272,, 26.19 
8256500,IMP SCREW SELF-DRILLING 3.5MM X 14MM,278,C1713," 1,050.00 "
8256502,IMP IRIX-C 16X13 7 DEG 5MM,278,C1821," 13,500.00 "
8256504,IMP IRIX-C 16X13 7 DEG 7MM,278,C1821," 13,500.00 "
8256572,IMP SCREW POLYAXIAL 06MM X 45MM,278,C1713," 1,500.00 "
8256574,IMP NUT SCREW LOCKING,278,C1713, 150.00 
8256576,IMP ROD PRE BENT 5.5MMX70MM,278,C1713, 300.00 
8256578,IMP ROD PRE BENT 5.5MMX80MM,278,C1713, 300.00 
8256580,IMP FASTNER SOFT TISSUE 10MMX30MM ANGLED,278,C1713," 1,326.00 "
8256582,BIT DRILL FLUTED 2MM,272,, 450.00 
8256584,IMP PLATE 2 LEVEL 28MM,278,C1713," 3,300.00 "
8256586,IMP SCREW VARIABLE 4.0MM X 16MM,278,C1713, 750.00 
8256588,IMP SCREW FIXED 4.0MM X 16MM,278,C1713, 750.00 
8256590,IMP FIXATION SOFT TISSUE ANCHOR 15MM,278,C1713," 1,026.48 "
8256592,ENDOBUTTON 1.2 ULTRA PAC,272,," 1,063.92 "
8256594,ULTRABRAID #2 COBRAID,272,, 192.81 
8256596,DRILL GUIDE SYSTEM,272,," 1,200.00 "
8256598,GRAFTMASTER III SET,272,, 750.00 
8256600,IMP STEM HA COATED SZ 2SN STANDARD,278,C1713," 8,400.00 "
8256602,IMP HEAD BIPOLAR 28MM X 45MM,278,C1713, 612.00 
8256604,IMP HEAD CoCr SZ SMALL,278,C1713," 1,200.00 "
8256608,IMP NAIL HUMERAL 7MM X 27.5CM,278,C1713," 6,030.75 "
8256610,IMP INTERNAL ORTHO FIXATION SYSTEM 2.0MM,278,C1713," 7,407.00 "
8256612,IMP ANCHOR BONE TENDON LIGAMENT CURVED,278,C1713," 1,405.98 "
8256614,CANNULA SLOTTED 360 KPSC,272,, 426.42 
8256616,IMP MESH HERNIA ST PATCH,278,C1781," 2,490.00 "
8256618,IMP STEM HUMERAL 8MM X 158MM,278,C1776," 8,175.00 "
8256632,IMP SCREW CORTEX SLF-TPNG 1.3MM X 8MM,278,C1713," 1,200.00 "
8256640,IMP KWIRE W-TROCAR POINT 1.2MM L150MM,278,C1713, 37.95 
8256642,IMP PUTTY DBM 2.5CC,278,C1713," 1,612.50 "
8256644,IMP PLATE BARRELL 8MM X 27MM,278,C1713," 4,500.00 "
8256646,IMP PLATE 8MM X 33MM,278,C1713," 5,400.00 "
8256648,IMP SCREW SET SPINAL FIXATION,278,C1713, 450.00 
8256650,IMP SCREW THORACIC POLYAXIAL 3.5MMX14MM,278,C1713," 2,550.00 "
8256652,IMP SCREW THORACIC POLYAXIAL 3.5MMX12MM,278,C1713," 2,550.00 "
8256654,IMP ROD 3.3MM X 120MM,278,C1713, 750.00 
8256656,IMP SCREW POLYAXIAL 6.5MM X 45MM,278,C1713," 2,025.00 "
8256658,IMP SCREW SET SPINAL FIXATION,278,C1713, 375.00 
8256660,IMP ROD CURVED 5.5MM X 40MM,278,C1713, 375.00 
8256662,IMP SCREW POLYAXIAL 6.5MM X 40MM,278,C1713," 2,025.00 "
8256664,IMP ROD CURVED 5.5MM X 35MM,278,C1713, 375.00 
8256666,IMP INTERNAL ORTHO FIXATION SYSTEM 2.0MM,278,C1713," 1,407.30 "
8256672,ELECTRODE HANDPIECE STERILE DISPOSABLE,272,," 2,685.00 "
8256746,IMP SCREW VA LOCKING 3.5MM X 20MM,278,C1713, 760.50 
8256750,IMP SCREW CORTICAL CAPTURED 5MMX44MM,278,C1713, 947.70 
8256764,IMP SCREW CORTICAL SLF-TPNG 3.5MM X 80MM,278,C1713, 733.86 
8256766,IMP SCREW CORTICAL SLF-TPNG 3.5MM X 85MM,278,C1713, 733.86 
8256770,IMP SCREW CORTICAL SLF-TPNG 3.5MM X 34MM,278,C1713, 759.90 
8256786,IMP SCREW LOCKOUT,278,C1713, 750.00 
8256788,IMP MESH COMPOSITE 30CM X 20CM,278,C1781," 5,281.77 "
8256790,IMP INTERSPINOUS LOCKING DEVICE 8MM,278,C1821," 7,500.00 "
